﻿"Verkiezing";"";"Europees Parlement 2019"
"Datum";"";"2019-05-23"
"Gebied";"";"Gemeente Lochem"
"Nummer";"";"0262"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Woonzorgcentrum Gudula";"Gemeentehuis Lochem";"Jan Wissinkhal LTTC de Toekomst";"de Rank";"St Josephschool";"Parochiezaal RK kerk";"de Hoge Weide";"CR Bousema";"Brandweerkazerne";"de Branink";"de Mölle";"Gemeenschapscentrum 't Onderschoer";"Brandweerkazerne Gorssel";"De Borkel";"Steunpunt 't Wansinkhof";"Ons Gebouw";"Ons Huis";"'t Spijk";"Het hart";"Staring College"
"";"";"7";"Brouwer, E.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"8";"Kennedy-Doornbos, S.J.";"12";"0";"1";"0";"5";"0";"0";"0";"0";"0";"0";"0";"0";"2";"1";"0";"0";"0";"2";"1";"0"
"";"";"9";"de Jong, J.H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
"";"";"10";"Gunter, G.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"11";"Koffeman-Kramer, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"12";"Versteeg, A.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"13";"Kumar, A.D.J.M.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
"";"";"14";"ten Napel, K.A.";"12";"1";"2";"1";"0";"2";"0";"0";"0";"0";"0";"0";"2";"1";"1";"2";"0";"0";"0";"0";"0"
"";"";"15";"Massink, H.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"16";"Verburg, J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"17";"Middelkoop, P.N.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
"";"";"18";"Mayaki-van der Horst, P.T.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"19";"Hart, E.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
"";"";"20";"den Boef, P.J.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"21";"Niemeijer-Schaap, M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"22";"Krooneman, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"23";"Heng, Z.J.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"24";"Volmer, F.J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"25";"Keuken, J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"26";"Jonkman, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"27";"Boersma, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"28";"van de Fliert, M.J.";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"29";"Ceder, D.G.M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0"
"";"";"30";"Schippers, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"8";"GROENLINKS";"";"";"1513";"79";"44";"96";"97";"43";"64";"115";"45";"43";"39";"41";"72";"109";"91";"85";"58";"131";"114";"145";"2"
"";"";"1";"Eickhout, B.";"796";"44";"25";"49";"51";"20";"39";"69";"24";"20";"22";"21";"33";"51";"47";"47";"30";"67";"58";"77";"2"
"";"";"2";"Strik, M.H.A.";"459";"21";"14";"32";"27";"7";"19";"23";"18";"14";"11";"15";"29";"36";"28";"27";"17";"39";"36";"46";"0"
"";"";"3";"van Nistelrooij, E.A.";"56";"3";"0";"2";"5";"2";"1";"8";"1";"2";"1";"2";"2";"8";"2";"3";"3";"6";"2";"3";"0"
"";"";"4";"Koch, D.J.";"4";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"1";"0"
"";"";"5";"Klok, S.";"35";"1";"0";"2";"4";"1";"1";"5";"1";"2";"2";"1";"1";"3";"0";"2";"2";"4";"1";"2";"0"
"";"";"6";"Groen, R.J.";"12";"2";"0";"0";"1";"1";"1";"2";"0";"0";"0";"0";"0";"1";"1";"0";"0";"2";"1";"0";"0"
"";"";"7";"van Sparrentak, K.";"30";"2";"1";"3";"1";"4";"1";"0";"0";"2";"1";"1";"0";"1";"3";"4";"1";"3";"0";"2";"0"
"";"";"8";"Chan, M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0"
"";"";"9";"Vergeer, J.";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
"";"";"10";"Hofemann, C.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"1";"1";"0"
"";"";"11";"Brunklaus, P.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
"";"";"12";"van Oosterhout, A.S.";"7";"2";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"1";"0"
"";"";"13";"Roijackers, H.I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"14";"van der Vegt, M.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"2";"0"
"";"";"15";"Rikkert, S.J.H.";"38";"1";"3";"5";"1";"0";"0";"2";"0";"2";"2";"1";"2";"1";"4";"1";"3";"3";"3";"4";"0"
"";"";"16";"Meliani, T.";"7";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"0";"0";"1";"0"
"";"";"17";"Pollux, M.P.A.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"18";"Chakor, G.";"5";"0";"0";"0";"3";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
"";"";"19";"Bouwkamp, C.C.";"25";"0";"0";"2";"0";"4";"0";"4";"0";"1";"0";"0";"1";"1";"1";"1";"0";"1";"5";"4";"0"
"";"";"20";"Sargentini, J.";"27";"3";"0";"1";"3";"2";"2";"1";"0";"0";"0";"0";"2";"4";"0";"0";"1";"2";"5";"1";"0"
"9";"Partij voor de Dieren";"";"";"524";"18";"16";"33";"17";"19";"10";"21";"13";"19";"10";"9";"27";"45";"41";"42";"27";"39";"49";"69";"0"
"";"";"1";"Hazekamp, A.A.H.";"331";"8";"5";"17";"12";"7";"7";"16";"9";"11";"8";"5";"18";"24";"27";"25";"23";"27";"34";"48";"0"
"";"";"2";"Wassenberg, F.P.";"10";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"1";"0";"1";"2";"1";"1";"1";"0"
"";"";"3";"van der Wel, M.C.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1";"0"
"";"";"4";"van Lammeren, J.F.W.";"8";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"3";"0"
"";"";"5";"van der Veer, L.R.";"48";"2";"3";"4";"0";"6";"0";"0";"1";"1";"0";"0";"1";"7";"3";"8";"2";"7";"2";"1";"0"
"";"";"6";"van Voorthuizen, G.S.L.";"32";"1";"1";"6";"1";"0";"2";"3";"0";"3";"1";"1";"1";"2";"3";"2";"0";"0";"3";"2";"0"
"";"";"7";"Akerboom, E.S.";"19";"2";"0";"1";"2";"1";"0";"2";"3";"0";"0";"1";"1";"3";"1";"0";"0";"0";"2";"0";"0"
"";"";"8";"van Viegen, A.H.K.";"5";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"2";"0"
"";"";"9";"Plusquin, P.S.M.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"10";"Moulijn, M.";"20";"1";"0";"0";"0";"1";"0";"0";"0";"2";"0";"0";"2";"0";"2";"2";"0";"2";"2";"6";"0"
"";"";"11";"van Doorn, M.E.C.";"9";"1";"0";"1";"1";"1";"0";"0";"0";"2";"1";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0"
"";"";"12";"Wolswinkel, S.E.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
"";"";"13";"Kanters, M.G.W.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
"";"";"14";"van Hassel, F.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
"";"";"15";"Mannoesingh, J.K.P.";"4";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0"
"";"";"16";"Feij, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"17";"de Wrede, K.";"4";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"2";"1";"0";"0";"0";"0";"0";"0"
"";"";"18";"Vestering, L.";"3";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
"";"";"19";"Engelen, E.R.";"6";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"1";"1";"1";"0"
"";"";"20";"Ouwehand, E.";"17";"0";"1";"2";"1";"2";"0";"0";"0";"0";"0";"2";"1";"2";"1";"1";"0";"1";"1";"2";"0"
"10";"50PLUS";"";"";"367";"25";"22";"17";"27";"17";"17";"36";"15";"10";"6";"6";"12";"28";"22";"22";"26";"13";"18";"27";"1"
"";"";"1";"Manders, A.J.M.";"229";"12";"14";"9";"16";"10";"12";"18";"5";"6";"5";"6";"8";"18";"17";"12";"17";"11";"12";"20";"1"
"";"";"2";"Ho Ten Soeng, K.L.R.";"8";"4";"0";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
"";"";"3";"Lernout, G.L.C.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0"
"";"";"4";"van der Kleij, E.C.";"66";"5";"5";"2";"4";"5";"3";"11";"5";"2";"0";"0";"2";"6";"4";"5";"2";"0";"2";"3";"0"
"";"";"5";"van Dalen, M.M.C.";"15";"0";"1";"0";"3";"0";"0";"1";"1";"0";"0";"0";"0";"2";"0";"3";"2";"1";"0";"1";"0"
"";"";"6";"Hernández Martínez, A.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
"";"";"7";"Richter, W.";"5";"1";"0";"1";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
"";"";"8";"Maarschalk Meijer, E.M.N.";"4";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0"
"";"";"9";"van Est, A.M.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"10";"van Put, J.H.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"11";"Hessing, J.C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"12";"Schols, R.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"13";"Stuger, H.C.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"14";"van der Weiden, L.M.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"15";"van den Hoek, R.P.J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"16";"van Wanrooij, A.C.P.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"17";"Hamersma, K.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
"";"";"18";"Molenaar, R.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"19";"van Acquoij, R.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"20";"Sanders, M.M.H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
"";"";"21";"Engelman, F.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"22";"Zuiverloon, W.R.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
"";"";"23";"Hoppenbrouwers, T.M.J.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"24";"van Brenk, C.M.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"25";"van Rooijen, M.J.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"26";"Sazias, L.";"9";"2";"0";"1";"1";"1";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0"
"";"";"27";"Krol, H.C.M.";"15";"1";"1";"0";"1";"0";"2";"3";"0";"0";"0";"0";"0";"0";"0";"2";"2";"1";"1";"1";"0"
"11";"JEZUS LEEFT";"";"";"4";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
"";"";"1";"van der Spek, F.I.A.";"3";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
"";"";"2";"Westhoven, M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"3";"van Ooijen, J.A.C.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"12";"DENK";"";"";"66";"7";"20";"9";"5";"21";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
"";"";"1";"Tonca, A.";"37";"3";"13";"5";"2";"11";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"2";"El-Gharabawy, A.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"3";"El Ouahdani, N.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"4";"Everduim, G. E. E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"5";"Soares, M. L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"6";"Sufyan, H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"7";"Ribić-Gradečak, N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"8";"van Heerden, H.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"9";"Ghazi, M. I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"10";"Al-Rubey, S.Z.S.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
"";"";"11";"Uysal, Ş.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"12";"Albitrouw, G.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"13";"Azarkan, F.";"7";"0";"0";"0";"1";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"14";"Kuzu, T.";"18";"3";"7";"4";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"13";"De Groenen";"";"";"18";"1";"2";"0";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"2";"2";"1";"0";"2";"5";"0"
"";"";"1";"Berendsen, P.";"11";"1";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"1";"1";"0";"2";"1";"0"
"";"";"2";"Zikking, A.P.A.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
"";"";"3";"van Zwoll, R.M.E.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
"";"";"4";"Bijma, W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"5";"Bakkers, T.F.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"6";"Hofman, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"7";"Smeekes, A.J.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"8";"Borsboom, E.J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0"
"";"";"9";"Baarslag, C.J.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"10";"Blik, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"11";"ter Haar - van Oyen, V.E.";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
"14";"Forum voor Democratie";"";"";"968";"58";"51";"57";"53";"25";"36";"58";"44";"48";"44";"21";"43";"67";"93";"53";"51";"26";"56";"84";"0"
"";"";"1";"Eppink, D.J.";"670";"38";"40";"44";"36";"17";"22";"41";"28";"35";"22";"15";"35";"50";"63";"37";"30";"17";"42";"58";"0"
"";"";"2";"Roos, R.B.S.";"46";"4";"2";"3";"3";"0";"4";"0";"2";"5";"1";"0";"1";"5";"5";"8";"3";"0";"0";"0";"0"
"";"";"3";"Rooken, R.J.";"14";"2";"0";"0";"1";"0";"0";"0";"0";"2";"3";"1";"1";"1";"1";"0";"0";"1";"0";"1";"0"
"";"";"4";"Rookmaker, D.";"68";"0";"6";"5";"8";"1";"2";"7";"3";"2";"6";"1";"0";"2";"10";"1";"5";"0";"3";"6";"0"
"";"";"5";"Hoogeveen, M.P.";"6";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"2";"0"
"";"";"6";"Jansen, F.J.H.";"4";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1";"0"
"";"";"7";"van Odijk, S.E.P.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
"";"";"8";"van Meijeren, G.F.C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
"";"";"9";"Beukering, A.J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"10";"van Schijndel, A.H.J.W.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
"";"";"11";"Frentrop, P.M.L.";"7";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"2";"0";"0";"0";"0"
"";"";"12";"Baudet, T.H.P.";"149";"12";"2";"4";"4";"7";"8";"9";"10";"4";"12";"4";"6";"9";"12";"3";"10";"7";"10";"16";"0"
"15";"vandeRegio & Piratenpartij";"";"";"17";"2";"0";"1";"0";"1";"1";"0";"0";"1";"0";"1";"4";"0";"0";"1";"1";"0";"2";"2";"0"
"";"";"1";"Wierda, S.G.";"10";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"3";"0";"0";"1";"1";"0";"2";"1";"0"
"";"";"2";"Aarad, A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"3";"Linnenbank, A.C.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"4";"Sweenen, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"5";"Abendroth, A.M.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
"";"";"6";"Maassen, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"7";"van Oudheusden, L.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"8";"Wienbelt, M.C.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"9";"van Tulder, D.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"10";"Huigens, A.F.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"11";"Orsel, A.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"12";"de Bruijn, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"13";"Mijling, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"14";"Werner, D.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"15";"van Nes, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"16";"Weening, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"17";"Chaudry, K.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"18";"Best, J.G.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"19";"Kleinpaste, G.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"20";"Pontier, M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"16";"Volt Nederland";"";"";"287";"13";"9";"14";"10";"10";"13";"26";"10";"14";"9";"11";"5";"23";"20";"26";"18";"16";"19";"19";"2"
"";"";"1";"van Lanschot, R.J.A.";"179";"6";"7";"7";"7";"6";"8";"12";"8";"7";"4";"9";"4";"13";"13";"18";"12";"12";"14";"10";"2"
"";"";"2";"Vogels, N.";"62";"4";"2";"4";"2";"2";"2";"9";"1";"0";"5";"0";"1";"3";"4";"7";"3";"4";"3";"6";"0"
"";"";"3";"Dassen, L.A.J.M.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
"";"";"4";"Wielinga, E.G.R.";"16";"1";"0";"1";"0";"0";"1";"0";"0";"4";"0";"0";"0";"3";"1";"0";"3";"0";"2";"0";"0"
